Name,Common-Name,Cultivars,Plant-Type,Collection,Height-From,Height-To,Width-From,Width-To,Shape,Bloom-color,Bloom,Bloom-From,Bloom-To,Leaf-color,Foliage-detail,Fall-color,Fall,Fruit-Color,Fruit-Description,Bark,Special-Qualities,Level-of-Maintenance,Seasons-of-Interest,Light,Salt-Tolerant,PH-Toleran,Moisture,Hardiness-Zone-Min,Hardiness-Zone-Max,Common-Disease,Plant-Other,Horticultural-Note
"Prunus sargentii","Sargent Cherry",,Trees,"Parks Approved Street Trees, Tree Bed Plants, Sidewalk Plants, Plaza Plants",20.00,30.00,20.00,30.00,"Rounded, Vase-Like",Pink,"Pink flowers bloom in clusters (sessile umbels)",Apr,May,Green,"Elliptic, glossy dark green leaves (to 5"" long) have acuminate tips and serrate margins emerge with a bronze tint",Yellow|Red|Orange,"Foliage turns attractive shades of red to yellow","Purple, Black","Glossy dark purple cherries form in drupes (to 1/3” diameter) ripening in early summer","Shiny reddish-brown bark with horizontal lenticels","Showy Blooms, Showy Fruit, Distinctive Foliage, Distinctive Bark",Low,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",4a,7a,"Potential diseases include leaf spot, die back, leaf curl, powdery mildew, root rot and fireblight. Potential insects include aphids, scale, borers, leafhoppers, caterpillars, tent caterpillars and Japanese beetles. Spider mites may also be troublesome.",,
"Prunus serotina","Black Cherry",,Trees,,50.00,80.00,30.00,60.00,Columnar,White,"Fragrant, white flowers bloom in narrow, drooping clusters (racemes to 6” long)",Apr,May,Green,"Narrow, ovate (to 5"" long) glossy green leaves have acuminate tips and serrate margins",Yellow|Orange,"Foliage turns bright yellow-orange","Red, Purple","Small red cherries (to 3/8” diameter) ripen in late summer to dark purple-black","Thin bark makes tree susceptible to girdling. Trunk matures to be fissured and scaly, but remains thin","Showy Fruit, Distinctive Bark",Low,"Spring, Fall","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,3a,9b,"otential diseases include leaf spot, die back, leaf curl, powdery mildew, root rot and fireblight. Potential insects include aphids, scale, borers, leafhoppers, caterpillars, tent caterpillars and Japanese beetles. Spider mites may also be troublesome.",Native,
"Prunus serrulata","Royal Burgundy Flowering Cherry","Royal Burgundy",Trees,,20.00,25.00,15.00,20.00,Vase-Like,"Pink, Purple, Magenta","Large, deep magenta-pink flowers double flowers (to 2.5"" in diameter) bloom in profuse clusters",Apr,May,"Red, Purple","Simple, dark reddish-purple ovate leaves have lightly serrated margins",Red|Orange,"Foliage turns brilliant orange to flame red",,"Ornamentally insignificant/non-fruiting","Bronze to gray bark with horizontal lenticles","Showy Blooms, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Few insect and pest diseases","Fall Dig Safe","'Royal Burgundy' is noted for its magenta double flowers and burgundy foliage. "
"Prunus serrulata","Japanese Flowering Cherry",Kanzan,Trees,"Parks Approved Street Trees, Median Plants",25.00,30.00,25.00,30.00,"Rounded, Vase-Like",Pink,"Large, deep pink double flowers (to 2.5"" in diameter) bloom in profuse clusters",Apr,May,Green,"Ovate, serrate, dark green leaves (to 5"" long) are sometimes tinged with bronze-red as they emerge",Yellow|Orange,"Foliage turns shades of yellow, orange or bronze",,Non-fruiting,"Reddish to bronze bark is smooth and glossy with prominent horizontal pores","Showy Blooms, Distinctive Foliage, Distinctive Bark",Medium,"Spring, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,9b,"Susceptible to various pest and insect diseases",,"‘Kanzan’ (synonymous with ‘Kwanzan’ and ‘Sekiyama’) is a double flowered Japanese flowering cherry that is noted for its profuse and showy spring bloom."
"Prunus serrulata","Amanogawa Japanese Flowering Cherry",Amanogawa,Trees,,20.00,25.00,4.00,8.00,Columnar,"Pink, White","Pink buds open into large, semi-double pale pink flowers (to 2"" across) that fade to white with maturity",Apr,May,Green,"Oval leaves (to 4"" long) emerge bronzy-green then mature to mid-green",Yellow|Red|Orange,"Foliage turns to coppery-bronze, orange and red","Purple, Black","Ornamentally insignificant","Reddish brown twigs with a smooth brown bark","Showy Blooms, Distinctive Bark",Medium,"Spring, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Silver leaf and Bacteria canker","Fall Dig Safe","'Amanogawa' is noted for its narrow, columnar form and its abundant blooms of large, semi-double, pale pink flowers. "
"Prunus serrulata","Japanese Flowering Cherry",,Trees,"Parks Approved Street Trees, Median Plants",15.00,25.00,15.00,25.00,Vase-Like,"Pink, White","White or pink, single or double flowers bloom in profuse clusters",Apr,May,Green,"Ovate to lanceolate green leaves (to 5” long)",Yellow|Red,"Fall color varies from bronze to red to an undistinguished yellow color",Black,"Pea-sized blackish fruit, but rarely fruits","Reddish-brown to gray bark horizontal lenticles","Showy Blooms, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",Low,"Acid to Alkaline (5.0-8.0)",Med,5a,8a,"Potential diseases include leaf spot, die back, leaf curl, powdery mildew, root rot and fireblight. Potential insects include aphids, scale, borers, leafhoppers, caterpillars, tent caterpillars and Japanese beetles. Spider mites may also be troublesome.",,"Cultivars of P. serrulata are more popular with gardeners than species. "
"Prunus subhirtella","Autumn Cherry",Autumnalis,Trees,,20.00,35.00,15.00,30.00,"Rounded, Spreading","Pink, White","Small, soft pink single to semi-double flowers (to 1/2"" wide) bloom in masses",Nov,Apr,Green,"Alternate, serrate, ovate dark green leaves (to 3"" long)",Yellow,"Foliage turns to yellow with tinges of orange","Purple, Black","Peas-sized black fruits are attractive to birds","Reddish brown bark with horizontal lenticels, peeling at times","Showy Blooms, Distinctive Bark",Low,"Spring, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",4a,8b,"Resistant to most diseases",,"'Autumnalis' is noted for producing a heavy bloom of semi-double pink flowers in spring with an additional, but sparse, bloom occurring in fall (hence the cultivar name)."
"Prunus virginiana","Schubert Chokecherry",Schubert,Trees,"Parks Approved Street Trees",20.00,30.00,15.00,20.00,Pyramidal,White,"Small, fragrant, white flowers (to 1/2"" across) bloom in elongated clusters (to 6"" long)",Apr,May,"Green, Purple","Finely toothed, elliptic to obovate leaves (to 5"" long) emerge green then turn deep reddish-purple in summer",Red,"Foliage turns from purple to an outstanding red",Black,"Blooms give way to clusters of pea-sized berries that ripen and are attractive to birds and animals","Gray to reddish brown bark, horizontal lenticels","Showy Blooms, Showy Fruit, Distinctive Foliage",Medium,"Spring, Summer, Fall","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,8b,"Susceptible to black knot, leaf spot","Pollinator, Fall Dig Safe","'Schubert' is best known for its purple foliage. Leaves emerge green in spring and gradually turn to dark purple by early summer. "
"Prunus virginiana","Canada Red Chokecherry","Canada Red",Trees,"Parks Approved Street Trees",20.00,30.00,15.00,20.00,"Oval, Rounded",White,"Small, fragrant, white flowers (to 1/2"" across) bloom in elongated clusters (to 6"" long)",Apr,May,"Green, Red, Purple","Finely toothed, elliptic to obovate leaves emerge green then turn deep reddish-purple in summer",Red|Purple,"Undistinguished fall color","Red, Purple","Blooms give way to clusters of pea-sized berries that ripen and are attractive to birds and animals","Gray to reddish brown bark, horizontal lenticels","Showy Blooms, Distinctive Foliage",Medium,"Spring, Summer","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,10b,"Susceptible to the X-disease, black knot, brown rot, leaf spot",Pollinator,"'Canada Red' is noted for its reddish purple foliage and for being tolerant of heat, cold, wind, and poor soil. "
"Prunus virginiana","Common Chokecherry",,Trees,"Parks Approved Street Trees",20.00,30.00,15.00,20.00,"Oval, Rounded",White,"Small, fragrant, white flowers (to 1/2"" across) bloom in elongated clusters (to 6"" long)",Apr,Jul,Green,"Sharply toothed, elliptic to obovate, dark green leaves (to 5"" long) have gray-green undersides",Yellow|Orange,"Foliage turns golden yellow to orange","Red, Purple, Black","Blooms give way to clusters of pea-sized berries that ripen and are attractive to birds and animals","Gray to reddish brown bark, horizontal lenticels","Showy Blooms, Showy Fruit",Medium,"Spring, Fall","Full Sun to Part Shade",High,"Acid to Neutral (5.0-7.4)","Dry to Med",3a,7b,"Susceptible to the X-disease, black knot, stem decay, valsa canker","Pollinator, Fall Dig Safe",
"Prunus x blireana","Flowering Plum",,Trees,,15.00,20.00,12.00,20.00,"Rounded, Vase-Like","Pink, Purple","Mildly fragrant, double purplish-pink flowers (to 1"" across)",Apr,May,"Green, Red, Purple","Ovate, alternate, simple leaves (to 2"" long) emerge purple then fade to green",,"Undistinguished fall color","Red, Purple","Ornamentally insignificant-some may be fruitless","Dark brown, fissured, wart like swellings on the trunk","Showy Blooms, Distinctive Foliage, Distinctive Bark",Medium,"Spring, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,6a,8b,"Susceptible to aphids, beetle borers, caterpillars, root rot","Pollinator, Fall Dig Safe",
"Prunus x cistena","Purple-Leaf Sand Cherry",,Shrub,,6.00,10.00,5.00,8.00,"Spreading, Upright","Pink, White","Fragrant, white solitary flowers with pink tints",Apr,May,"Red, Purple","Serrate, elliptic to oval, reddish-purple leaves (to 2"" long)",Green|Brown,"Foliage turns bronzy-green","Purple, Black","Small black cherries (3/4"" diameter) are attractive to birds","Multi-stemmed, grayish-brown, prone to fissures","Showy Blooms, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,8b,"Susceptible to black knot, verticillium wilt, powdery mildew, honey fungus and fireblight",,
"Prunus x hillieri","Spire Cherry",Spire,Trees,,25.00,30.00,10.00,12.00,"Vase-Like, Upright, Compact","Pink, White","Small, fragrant, white tinged pink flowers",Apr,May,Green,"Broad leaves, hairy at the veins beneath, serrated with a musky fragrance",Red|Orange,"Foliage turns a rich reddish-bronze or orange","Purple, Black","Small black cherries (1/2"" diameter) are attractive to birds","Slightly furrowed, cinnamon-brown bark","Showy Blooms",Medium,"Spring, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,6a,8b,"Maybe affected by silver leaf, bacteria canker and blossom wilt","Fall Dig Safe","'Spire' is noted for its columnar form and pink flowers."
"Prunus x yedoensis","Akebono Cherry",Akebono,Trees,"Parks Approved Street Trees",25.00,35.00,25.00,40.00,"Rounded, Spreading","Pink, White","Profuse blooms of small, fragrant, double white to pink flowers",Apr,Apr,Green,"Serrate, elliptic to oval, dark green leaves (to 5"" long)",Yellow|Orange,"Foliage turns yellowish-orange with bronze tints",Black,"Small black cherries (1/2"" diameter) are attractive to birds","Smooth dark red bark with prominent lenticels","Showy Blooms, Distinctive Bark",Low,"Spring, Fall, Winter","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Most disease-resistant flowering cherry","Fall Dig Safe","'Akebono' is noted for its masses of large, soft pink, semi-double flowers that bloom along its bare branches in mid spring. "
"Prunus x yedoensis","Yoshino Cherry",,Trees,"Parks Approved Street Trees",20.00,40.00,30.00,40.00,"Rounded, Spreading","Pink, White","Small, fragrant, white tinged pink flowers bloom in clusters of 3-6 (racemes)",Mar,Apr,Green,"Serrate, elliptic to oval, dark green leaves (to 5"" long)",Yellow|Orange,"Foliage turns yellowish-orange with bronze tints",Black,"Small black cherries (1/2"" diameter) are attractive to birds","Dark reddish-brown bark with prominent horizontal lenticels","Showy Blooms, Distinctive Bark",High,"Spring, Fall, Winter","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Susceptible to leaf spot, die back and leaf curl","Pollinator, Fall Dig Safe",
"Pyrus calleryana","Silver Ball Pear","Silver Ball",Trees,,10.00,12.00,12.00,16.00,"Rounded, Compact, Dwarf",White,"Small white flowers form in dense corymbs",Apr,May,"Green, Silver","Small, fine-textured, silvery-green leaves",Yellow|Orange,"Yellowish-orange fall color","Green, Yellow, Brown","Ornamentally insignificant","Light brown to gray-fissures with age","Showy Blooms, Distinctive Foliage, Fall Color",Low,"Spring, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,8b,"Extremely resistant to fireblight","Fall Dig Safe","As the name suggests, 'Silver Ball' is noted for its silvery green leaves and compact, rounded form. 

Not recommended as a street tree due to weak branching. Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met.

Reported as invasive in the Bronx."
"Pyrus calleryana","Chanticleer Pear",Chanticleer,Trees,,25.00,35.00,13.00,16.00,"Pyramidal, Columnar, Upright",White,"White flowers form in corymbs about 3"" in diameter. Blooms are attractive, but have an unpleasant odor",Apr,Apr,Green,"Alternate, ovate, glossy-leathery dark green leaves (to 3"" long) have notably wavy margins",Red|Orange|Purple,"Foliage turns attractive reddish-purple to bronze-red in fall","Red, Brown","Small, pea-sized red-brown fruits, attractive to birds/wildlife","Light brown to gray-fissures with age","Showy Blooms, Fall Color",Low,"Spring, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,9b,"Resistant to fireblight",,"'Chanticleer' is noted for being less susceptible to limb breakage or splitting than other cultivars. It is also known for its tight, narrow, pyramidal form. 

Not recommended as a street tree due to weak branching. Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met.

Reported as invasive in the Bronx."
"Pyrus calleryana","Callery Pear",Aristocrat,Trees,,25.00,35.00,20.00,25.00,"Oval, Pyramidal, Spreading",White,"White flowers form in corymbs about 3"" in diameter. Blooms are attractive, but have an unpleasant odor",Apr,Apr,Green,"Ovate leaves (to 3"" long) emerge reddish-purple before turning glossy green with a red blush and wavy margins",Red,"Excellent red fall color","Green, Brown","Small, pea-sized red-brown fruits, attractive to birds/wildlife","Light brown to gray-fissures with age","Showy Blooms, Distinctive Foliage, Fall Color",Low,"Spring, Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,9b,"Susceptible to fireblight",,"'Aristocrat' is a thornless, oval-pyramidal, ornamental pear noted for having more horizontal branching than many other cultivars.  

Not recommended as a street tree due to weak branching. Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met.

Reported as invasive in the Bronx.

 "
"Pyrus calleryana","Callery Pear",,Trees,"Median Plants",30.00,45.00,20.00,35.00,"Oval, Spreading",White,"White flowers form in corymbs about 3"" in diameter. Blooms are attractive, but have an unpleasant odor",Apr,Apr,Green,"Alternate, ovate, glossy-leathery dark green leaves (to 3"" long) have notably wavy margins",Red|Orange|Purple,"Foliage turns an attractive mix of purple-red-orange colors",Brown,"Ornamentally insignificant","Light brown to gray-fissures with age","Showy Blooms",Medium,"Spring, Fall","Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)",Med,5a,9b,"Susceptible to fireblight",,"Very susceptible to limb breakage or splitting from strong winds, snow, or ice.

Not recommended as a street tree due to weak branching. Care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met.

Reported as invasive in the Bronx.

 "
"Quercus acutissima","Sawtooth Oak",,Trees,"Parks Approved Street Trees, Median Plants",40.00,60.00,40.00,60.00,"Rounded, Pyramidal","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Mar,Apr,Green,"Oblong, glossy dark-green leaves (to 7"" long) with marginal serration",Yellow|Brown,"Undistinguished yellow-brown fall color",Brown,"Rounded acorns (to 1"" long) have scaly, saucer-shaped acorn cups that that extend to about 1/3 the length of the acorn","Gray to black bark develops corky ridging with maturity",,Low,Summer,"Full Sun Only",Medium,"Acid to Neutral (5.0-7.4)",Med,6a,9b,"Chlorosis (yellowing of leaves)",,
"Quercus alba","White Oak",,Trees,"Parks Approved Street Trees, Limited-access Arterial Plants",50.00,80.00,50.00,80.00,"Rounded, Spreading","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",May,May,Green,"Elliptic, glossy, dark green leaves (to 9"" long) have 7-9 deep rounded lobes",Red|Brown,"Undistinguished pale brown color to shades of dark red",Brown,"Rounded acorns (to 3/4"" long) have saucer-shaped acorn cups","Whitish to light gray, scaly, ridged, and furrowed","Showy Fruit, Distinctive Bark",Medium,"Summer, Fall","Full Sun Only",Medium,"Acid to Neutral (5.0-7.4)","Dry to Med",3a,9b,"Susceptible to oak wilt, anthracnose and oak leaf blister",Native,
"Quercus bicolor","Swamp White Oak",,Trees,"Parks Approved Street Trees, Median Plants",50.00,60.00,50.00,60.00,Rounded,"Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Elliptic, glossy, dark green leaves (to 7"" long) have 5-10 rounded lobes",Yellow|Red|Purple,"Yellow, sometimes reddish-purple, fall color",Brown,"Rounded acorns (to 1"" long) have saucer-shaped acorn cups","Young bark is flaky revealing inner orange bark, maturing to dark gray-brown","Showy Fruit, Distinctive Bark",Low,"Summer, Fall","Full Sun Only",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",3a,8b,"Anthracnose, chlorois in high pH soils and insect galls",Native,
"Quercus coccinea","Scarlet Oak",,Trees,"Parks Approved Street Trees",50.00,70.00,40.00,50.00,Rounded,"Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Glossy, dark green leaves (to 6"" long) have deeply cut, pointed lobes with bristle tips",Red|Orange,"Brilliant russet to scarlet red fall color",Brown,"Rounded acorns (to 1"" long) have saucer-shaped acorn cups","Gray-blackish and furrowed","Fall Color",Low,"Summer, Fall","Full Sun Only",Medium,"Requires Acid (5.0-7.0)","Dry to Med",4a,9b,"No specific disease",Native,
"Quercus dentata","Japanese Emperor Oak, Daimyo Oak",,Trees,"Parks Approved Street Trees",50.00,65.00,35.00,45.00,Rounded,"Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Large, dark green, obovate leaves (to 12"" long and 8"" wide) have shallowly lobed margins",Yellow|Red|Brown,"Yellowish-brown fall color, sometimes changing to reddish-brown","Green, Brown","Rounded acorns (to 3/4"" long) have saucer-shaped acorn cups that extend to about 1/3 the length of the acorn","Dark grey, deep grooves with maturity","Showy Fruit, Distinctive Foliage",Medium,"Spring, Summer, Winter","Part Sun to Full Shade",Medium,"Acid to Neutral (5.0-7.4)","Med to Wet",5a,8b,"No serious insect or disease problems","Fall Dig Safe, ALB Safe","Dead foliage stays on the tree well into winter. "
"Quercus frainetto","Forest Green® Oak, Hungarian Oak, Italian Oak",Schmidt,Trees,"Parks Approved Street Trees",50.00,80.00,35.00,60.00,"Oval, Upright","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Large, dark green, obovate leaves (to 10"" long) have 7-10 lobes per side that are crowded near the twig tips",Red|Brown,"Attractive reddish-orange to dark brown fall color",Brown,"Rounded acorns (to 1.25"" long) have saucer-shaped acorn cups that extend to about 1/3 the length of the acorn","Fine grooves, young twigs are green","Showy Fruit, Distinctive Foliage",Low,"Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,6a,8b,"No serious insect or disease problem","Fall Dig Safe","‘Schmidt’ is noted for its excellent foliage which reportedly has better resistance to leaf spot problems than the straight species."
"Quercus imbricaria","Shingle Oak",,Trees,"Parks Approved Street Trees",40.00,60.00,40.00,60.00,"Rounded, Pyramidal","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Narrow, oblong, glossy dark green leaves (3-6"" long) have smooth margins",Yellow|Red|Brown,"Yellow-brown to reddish-brown fall color",Brown,"Rounded acorns (to 3/4"" long) have saucer-shaped acorn cups that extend to about 1/3 the length of the acorn","Brownish gray bark, shallow furrowing","Showy Fruit, Fall Color",Low,"Summer, Fall","Full Sun Only",Medium,"Acid to Neutral (5.0-7.4)",Med,5a,8b,"Good pest resistance",,
"Quercus macrocarpa","Bur Oak",,Trees,"Parks Approved Street Trees",60.00,80.00,60.00,80.00,"Rounded, Spreading","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Dark green leaves (6-12"" long) vary in shape and have 5-9 rounded lobes",Yellow|Brown,"Undistinguished yellow-brown fall color",Brown,"Oval acorns (to 1.5"" long) have saucer-shaped acorn cups with a mossy scale or bur near the rim","Rough, deep-ridged bark",,Low,Summer,"Full Sun Only",Medium,"Requires Acid (5.0-7.0)",Med,3a,8b,"Susceptible to oak wilt, chestnut blight, anthracnose",Native,
"Quercus muehlenbergii","Chinkapin Oak",,Trees,"Parks Approved Street Trees",40.00,60.00,50.00,70.00,"Rounded, Spreading","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Narrow, oblong, shiny-green leaves (4-7"" long) have coarse marginal teeth",Yellow|Brown,"Undistinguished yellow-brown fall color",Brown,"Rounded acorns (to 3/4"" long) have scaly acorn cups that extend to about half the length of the acorn","Bark is ash-gray with flaky-scaly ridges","Showy Fruit",Low,Summer,"Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Dry to Med",5a,7b,"Susceptible to Oak wilt, bacteria cankers, root-rot","Fall Dig Safe",
"Quercus palustris","Green Pillar® Pin Oak",Pringreen,Trees,,50.00,60.00,12.00,15.00,"Pyramidal, Columnar, Upright","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Glossy, dark green leaves (to 5"" long) have deeply cut lobes with bristle tips",Red,"Leaves turn deep red to scarlet in fall",Brown,"Rounded acorns (to 1/2"" long) have saucer-shaped acorn cups","Foliage turns an attractive deep red","Showy Fruit, Fall Color",Medium,"Summer, Fall","Full Sun Only",Medium,"Requires Acid (5.0-7.0)","Med to Wet",4a,8b,"Susceptible to Chlorosis",,"'Pringreen' is noted for its columnar form. "
"Quercus palustris","Pin Oak",,Trees,"Parks Approved Street Trees",50.00,70.00,40.00,60.00,Pyramidal,"Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Glossy, dark green leaves (to 5"" long) have deeply cut lobes with bristle tips",Red,"Foliage turns an attractive deep red",Brown,"Rounded acorns (to 1/2"" long) have saucer-shaped acorn cups","Smooth gray bark that fissures with age","Showy Fruit",Medium,"Summer, Fall","Full Sun Only",Medium,"Requires Acid (5.0-7.0)","Med to Wet",4a,8b,"Susceptible to oak wilt and oak blister and chlorosis",Native,
"Quercus phellos","Hightower® Willow Oak",Hightower,Trees,"Parks Approved Street Trees",55.00,65.00,30.00,45.00,"Rounded, Pyramidal","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Willow-like leaves have smooth edges with bristled tips (to 5"" long and 1"" wide)",Yellow,"Golden yellow fall color",Brown,"Rounded acorns (to 1/2"" long) have saucer-shaped acorn cups","Dark-grey smooth bark that begins to peel with maturity","Showy Fruit, Fall Color",Low,"Summer, Fall","Full Sun Only",Medium,"Requires Acid (5.0-7.0)",Med,6a,9b,"Susceptible to oak wilt, chestnut blight, root rot, anthracnose","Native, Fall Dig Safe","'Hightower' is noted for its uniform branching and dark green foliage. "
"Quercus phellos","Willow Oak",,Trees,"Parks Approved Street Trees, Limited-access Arterial Plants",40.00,75.00,25.00,50.00,"Rounded, Pyramidal","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Willow-like leaves have smooth edges with bristled tips (to 5"" long and 1"" wide)",Yellow|Brown,"Undistinguished yellow fall color",Brown,"Rounded acorns (to 1/2"" long) have saucer-shaped acorn cups","Furrowed, dark brown-gray bark",,Low,Summer,"Full Sun to Part Shade",Medium,"Requires Acid (5.0-7.0)","Med to Wet",5a,9b,"Susceptible to bacteria canker","Fall Dig Safe",
"Quercus prinus","Chestnut Oak",,Trees,"Parks Approved Street Trees",50.00,60.00,40.00,60.00,Rounded,"Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Alternate, obovate, toothed leaves (to 4-8"" long), grayish-green on the underside",Yellow|Red|Brown,"Copper yellow to reddish-brown fall color",Brown,"Elliptic acorns (to 3"" long) have saucer-shaped acorn cups","Nearly black bark, deeply furrowed","Fall Color, Distinctive Bark",Low,"Summer, Fall","Full Sun Only",None,"Acid to Neutral (5.0-7.4)","Dry to Med",4a,8b,"Susceptible to oak wilt, chestnut blight, root rot, anthracnose","Native, Fall Dig Safe",
"Quercus robur","Fastigiate English Oak",Fastigiata,Trees,"Parks Approved Street Trees",50.00,60.00,10.00,20.00,"Pyramidal, Upright","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Dark green, long and broad, leaves have shallow lobes with a rounded tip and base",Green|Yellow,"Undistinguished yellow fall color",Brown,"Elliptic acorns (to 1"" long) have saucer-shaped acorn cups","Dark grey to black bark, ridged and furrowed","Showy Fruit",Low,Summer,"Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Susceptible to powdery mildew, oak wilt, anthracnose, cankers",,"'Fastigiata' is noted for its upright, columnar form. "
"Quercus robur","Skymaster® Oak",Pyramich,Trees,,40.00,50.00,20.00,25.00,"Pyramidal, Upright","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Dark green, long and broad, leaves have shallow lobes with a rounded tip and base",Yellow|Brown,"Undistinguished yellow fall color",Brown,"Elliptic acorns (to 1"" long) have saucer-shaped acorn cups","Almost black bark with vertical fissures","Showy Fruit",Low,Summer,"Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Susceptible to powdery mildew","Fall Dig Safe, ALB Safe","'Pyramich' is noted for its excellent lateral branch development and pyramidal form. "
"Quercus robur","English Oak",,Trees,"Parks Approved Street Trees, Median Plants",50.00,60.00,50.00,60.00,"Rounded, Spreading","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,Apr,Green,"Dark green, obovate leaves (to 5"" long) with 3-7 blunt lobes are blue-green beneath",Green,"Undistinguished fall color",Brown,"Elliptic acorns (to 1"" long) on 1-3"" long stalks have saucer-shaped acorn cups that extend 1/3 of the acorn length","Grayish-black and furrowed","Showy Fruit",Low,Summer,"Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Susceptible to mildew along with oak wilt, chestnut blight, root rot, anthracnose",,
"Quercus robur x Q alba","Crimson Spire™ Oak",Crimschmidt,Trees,,40.00,45.00,15.00,20.00,"Columnar, Upright","Green, Yellow","Insignificant, monoecious, yellow-green flowers bloom in separate male and female catkins",Apr,May,Green,"Dark green leaves (4-8"" long) have 6-11 deeply cut lobes",Red|Orange,"Excellent red, rusty orange fall color",Brown,"Elliptic acorns (to 1.25"" long) have warty saucer-shaped tops","Dark brown and furrowed","Distinctive Foliage, Fall Color",Low,"Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)",,5a,9b,"Resistant to disease","ALB Safe","'Crimschmidt' is noted for its large columnar form and its red fall foliage. "
